Date,LEI,MIC,Name,CFI,ISIN,Number of Orders,Number of Transactions,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2121417989,2,2,3000000.000000,0,0,3000000.000000,3000000,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,2,2,25000000,2,0,25000000,0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,4,4,38000000,4,0,19000000,0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BT     1.874 08/18/80 FRN,DBVOGR,XS2119468572,8,14,13000000.00000000,0,0,2250000.000000,2250000.0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,$ TURKIYE GARANTI BANKASI 23,DBFNFR,XS1576037284,2,3,2000000.00000000,0,0,1000000.00000000,1000000,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 10/25/38,DNFTFN,FR0010371401,0,2,8000000.00000000,0,0,8000000.00000000,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.25 05/34,,RU000A0ZYUB7,0,N/A,N/A,0,0,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,4,5,22000000.00000000,4,0,11000000.00000000,0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,17,34,70100000.00000000,17,0,5000000.0,0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,GROAN  3.375 04/30/26 '21,DBFNGR,XS1812087598,2,4,1000000.00000000,0,0,500000.00000000,500000.0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,CKHUH  1.375 10/31/21,DBFNFR,XS1132402709,2,4,30000000.00000000,0,0,15000000.00000000,15000000,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AKBNK 5 10/24/22,DBFNFR,USM0375YAK49,2,3,3400000.00000000,0,0,1700000.00000000,1700000.0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.150 06/22/66,DBFNFR,BE0000340498,2,2,5000000.0,2,0,5000000.0,0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,4,7,5100000.00000000,0,0,1900000.000000,1900000.0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,2,2,50000000,2,0,50000000,0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,COFP 4.726 05/26/21,DBFNFR,FR0011052661,6,17,7500000.00000000,0,0,500000.00000000,2100000.0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0% 11 02 2026,DBFNFR,FR0013482825,8,10,4500000.00000000,0,0,500000.00000000,1250000.0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,SBBBSS  1.000  8/12/27 C27 (UREGS) SAMHALL NORDEN,DBFNGR,XS2114871945,2,4,8800000.00000000,0,0,4400000.00000000,4400000.0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2114413565,4,8,1200000.00000000,0,0,600000.00000000,1150000.0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200214,JFTXFP,EZVHHDKNP0K1,0,2,5000000000,0,0,5000000000,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,5,5,95300000,5,0,47650000,0,N/A
