Date,LEI,MIC,Name,CFI,ISIN,SimpleAvgPrice,VWAvgPrice,HighPrice,LowPrice
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,GS 3 1/4 02/01/23,DBFNFR,XS0882849507,109.42500,109.42500,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200115,JFTXFP,EZ68B6Y6J7J3,1.11320,1.11271,1.1143,1.1126
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,APCLPR  4.000  10/24/29 (UREGS),DBFOFR,FR0013455862,111.30625,111.22885,111.450000,110.875000
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,116.76935,116.77947,116.8974000000,116.5981000000
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,NA,DBFTFR,IT0005398406,99.46210,99.46420,99.4700000000,99.4500000000
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,ALMAIN 7 1/4 10/15/22,DBFNGR,XS1694628287,95.62500,95.62500,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,BTPS 2.80 03/67,,IT0005217390,N/A,N/A,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,129.96967,130.01209,130.1013000000,129.8952000000
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200116,JFTXFP,EZ7KVYW9W2B9,N/A,N/A,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,TLW    7.000 03/01/25 '21,DBFNGR,USG91237AA87,88.00000,88.00000,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2009(41),DBFOFR,FR0010773192,177.89975,177.89829,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200122,JFTXFP,EZV1DVYC9W17,1.11395,1.11379,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,LVMH 0.0 28/02/21,DBFNFR,FR0013405339,100.21000,100.21000,100.210000,100.210000
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,ATL    1.875 07/13/27 '27 MTN,DBFNGR,XS1645722262,92.25000,92.25000,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBFTFR,FR0013415627,N/A,N/A,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,ROTH FLOAT PERP BOND,DBVOGR,XS0197703118,85.41667,85.41667,85.750000,85.2500000000
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200117,JFTXFP,EZ5SGK9LG423,N/A,N/A,N/A,N/A
