Date,LEI,MIC,Name,Identifier,Currency of the underlying instrument,PriceMultiplier,PriceNotation,QuantityNotation,DeliveryType,Classification,Currency
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,FR0013341682,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ABNANV 2 1/8 11/26/20,XS0997342562,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPSH 0 01/08/39,IT0004848690,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200320,EZ75FY88RBT0,N/A,N/A,N/A,N/A,N/A,JFTXFP,USD
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,B.A.T. CAPITAL CORPORATION0.1812021-08-16EUR,XS1664643746,N/A,N/A,N/A,N/A,N/A,DBVNFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200331,EZ1PNQM32Z05,N/A,N/A,N/A,N/A,N/A,JFTXFP,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,FR0013234333,N/A,N/A,N/A,N/A,N/A,DNFTFN,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,XS2112335752,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 3 YEAR EUR-EURIBOR-Reuters 6 MNTH 20230320,EZFR76JQLK38,N/A,N/A,N/A,N/A,N/A,SRCCSC,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,FR0013480613,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ING 0.75 24/11/20,XS1324217733,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200324,EZ6KSNJYLM55,N/A,N/A,N/A,N/A,N/A,JFTXFP,HUF
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ICCREA 4  1/8  11/28/29 BOND,XS2084827935,N/A,N/A,N/A,N/A,N/A,DBVOGR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20201228,EZ11KPWXGN39,N/A,N/A,N/A,N/A,N/A,JFTXFP,HUF
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20210324,EZ3751KGHFL4,N/A,N/A,N/A,N/A,N/A,JFTXFP,HUF
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,FR0011486067,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SVENSKA HANDELSBANKEN AB EO-MEDIUM-TERM NTS 2017(22),XS1571298139,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,DBRS 0 25,DE0001142586,N/A,N/A,N/A,N/A,N/A,DBZTFB,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,FR0013449972,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM 2  1/8  11/21/22 BOND,US06675FAS65,N/A,N/A,N/A,N/A,N/A,DBFNFR,USD
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,AT0000A1XML2,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.375  2/11/31 C30 (UREGS) LVMH,FR0013482841,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,TAKKO FLOAT 11/15/23 BOND,XS1710653483,N/A,N/A,N/A,N/A,N/A,DBVNGR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,MMM          05/15/20 FRN MTN,XS1234366448,N/A,N/A,N/A,N/A,N/A,DBVNFR,EUR
