Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EDF 3 PERP BOND,DBFNFR,FR0013464922,09:30,1,N/A,N/A,99.500000,11:22:00 Z,39800000.000000000000,Hybrid system,N/A,Electronic,99.5
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EDF 3 PERP BOND,DBFNFR,FR0013464922,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EDF 3 PERP BOND,DBFNFR,FR0013464922,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EDF 3 PERP BOND,DBFNFR,FR0013464922,11:30,1,N/A,N/A,99.0500000000,12:50:41 Z,39620000.000000000000000000,Hybrid system,N/A,Electronic,99.5
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EDF 3 PERP BOND,DBFNFR,FR0013464922,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EDF 3 PERP BOND,DBFNFR,FR0013464922,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EDF 3 PERP BOND,DBFNFR,FR0013464922,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EDF 3 PERP BOND,DBFNFR,FR0013464922,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EDF 3 PERP BOND,DBFNFR,FR0013464922,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EDF 3 PERP BOND,DBFNFR,FR0013464922,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EDF 3 PERP BOND,DBFNFR,FR0013464922,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EDF 3 PERP BOND,DBFNFR,FR0013464922,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,4.6252025-03-15GBP,DBFNGR,XS1681806326,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,4.6252025-03-15GBP,DBFNGR,XS1681806326,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,4.6252025-03-15GBP,DBFNGR,XS1681806326,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,4.6252025-03-15GBP,DBFNGR,XS1681806326,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,4.6252025-03-15GBP,DBFNGR,XS1681806326,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,4.6252025-03-15GBP,DBFNGR,XS1681806326,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,4.6252025-03-15GBP,DBFNGR,XS1681806326,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,4.6252025-03-15GBP,DBFNGR,XS1681806326,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,4.6252025-03-15GBP,DBFNGR,XS1681806326,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,4.6252025-03-15GBP,DBFNGR,XS1681806326,15:30,1,N/A,N/A,68.000000,15:58:05 Z,34000000.000000000000,Hybrid system,N/A,Electronic,68
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,4.6252025-03-15GBP,DBFNGR,XS1681806326,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,4.6252025-03-15GBP,DBFNGR,XS1681806326,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,3,N/A,N/A,108.7175000000,10:41:13 Z,1913428000.0000000000,Hybrid system,N/A,Electronic,108.5025
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,3,N/A,N/A,109.0450000000,14:17:01 Z,1941001000.0000000000,Hybrid system,N/A,Electronic,108.5025
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,3,N/A,N/A,108.9867000000,15:51:24 Z,3869027850.0000000000,Hybrid system,N/A,Electronic,108.5025
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OI 4 7/8 03/31/21,DBFNFR,XS0908230781,09:30,1,N/A,N/A,102.8750000000,11:26:08 Z,102875000.000000000000000000,Hybrid system,N/A,Electronic,102.875
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OI 4 7/8 03/31/21,DBFNFR,XS0908230781,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OI 4 7/8 03/31/21,DBFNFR,XS0908230781,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OI 4 7/8 03/31/21,DBFNFR,XS0908230781,11:30,1,N/A,N/A,102.875000,11:32:59 Z,102875000.000000000000,Hybrid system,N/A,Electronic,102.875
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OI 4 7/8 03/31/21,DBFNFR,XS0908230781,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OI 4 7/8 03/31/21,DBFNFR,XS0908230781,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OI 4 7/8 03/31/21,DBFNFR,XS0908230781,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OI 4 7/8 03/31/21,DBFNFR,XS0908230781,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OI 4 7/8 03/31/21,DBFNFR,XS0908230781,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OI 4 7/8 03/31/21,DBFNFR,XS0908230781,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OI 4 7/8 03/31/21,DBFNFR,XS0908230781,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OI 4 7/8 03/31/21,DBFNFR,XS0908230781,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,15:30,3,N/A,N/A,102.2385000000,16:06:59 Z,2555962500.0000000000,Hybrid system,N/A,Electronic,102.24
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BBVASM 1 01/16/30 BOND,DBVOGR,XS2104051433,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BBVASM 1 01/16/30 BOND,DBVOGR,XS2104051433,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BBVASM 1 01/16/30 BOND,DBVOGR,XS2104051433,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BBVASM 1 01/16/30 BOND,DBVOGR,XS2104051433,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BBVASM 1 01/16/30 BOND,DBVOGR,XS2104051433,11:30,2,N/A,N/A,95.950000,11:47:28 Z,287850000.000000000000,Hybrid system,N/A,Electronic,95.95
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BBVASM 1 01/16/30 BOND,DBVOGR,XS2104051433,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BBVASM 1 01/16/30 BOND,DBVOGR,XS2104051433,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BBVASM 1 01/16/30 BOND,DBVOGR,XS2104051433,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BBVASM 1 01/16/30 BOND,DBVOGR,XS2104051433,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BBVASM 1 01/16/30 BOND,DBVOGR,XS2104051433,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BBVASM 1 01/16/30 BOND,DBVOGR,XS2104051433,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BBVASM 1 01/16/30 BOND,DBVOGR,XS2104051433,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ASSICURAZIONI GENERALI SPA2.1242030-10-01EUR,DBFOFR,XS2056491587,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ASSICURAZIONI GENERALI SPA2.1242030-10-01EUR,DBFOFR,XS2056491587,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ASSICURAZIONI GENERALI SPA2.1242030-10-01EUR,DBFOFR,XS2056491587,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ASSICURAZIONI GENERALI SPA2.1242030-10-01EUR,DBFOFR,XS2056491587,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ASSICURAZIONI GENERALI SPA2.1242030-10-01EUR,DBFOFR,XS2056491587,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ASSICURAZIONI GENERALI SPA2.1242030-10-01EUR,DBFOFR,XS2056491587,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ASSICURAZIONI GENERALI SPA2.1242030-10-01EUR,DBFOFR,XS2056491587,13:30,1,N/A,N/A,98.700000,14:04:00 Z,98700000.000000000000,Hybrid system,N/A,Electronic,98.70
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ASSICURAZIONI GENERALI SPA2.1242030-10-01EUR,DBFOFR,XS2056491587,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ASSICURAZIONI GENERALI SPA2.1242030-10-01EUR,DBFOFR,XS2056491587,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ASSICURAZIONI GENERALI SPA2.1242030-10-01EUR,DBFOFR,XS2056491587,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ASSICURAZIONI GENERALI SPA2.1242030-10-01EUR,DBFOFR,XS2056491587,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ASSICURAZIONI GENERALI SPA2.1242030-10-01EUR,DBFOFR,XS2056491587,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,15:30,2,N/A,N/A,102.988500,16:46:22 Z,1544827500.000000,Hybrid system,N/A,Electronic,102.99
